CNPJ;Razão Social;Nome Prestador de Serv de Certificação;Tipo de Serviço;Situação
14447553000100;EPJ - PROJETOS ESPECIAIS LTDA;AR EPJ CONSULTORIAS DIGITAIS;Aut. Registro;Credenciada
14483179000190;F. CAMPOS TECNOLOGIA LTDA - ME;AR CERTFÁCIL;Aut. Registro;Credenciada
14483825000119;DOISG10 SERVIÇOS ADMINISTRATIVOS EIRELI;AR DOISG10 CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
14504711000108;DIGITAL NORTE E SUL CERTIFICAÇÃO DIGITAL LTDA;AR DIGITAL NORTE SUL;Aut. Registro;Credenciada
14551205000170;C RAMOS CERTIFICADORA DIGITAL EIRELI-ME;AR C RAMOS;Aut. Registro;Credenciada
14553012000158;CONNECT CERTIFICAÇÃO DIGITAL EIRELI;AR CONNECT CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
14578733000112;E F CASOTTI AUTOMAÇÃO LTDA;AR EXATA AUTOMAÇÃO;Aut. Registro;Credenciada
14592578000199;SOLUTTION CERTIFICAÇÃO DIGITAL-ME;AR SOLUTTION;Aut. Registro;Credenciada
14602269000152;A7Y TECNOLOGIA E PARTICIPAÇÕES LTDA;AR A7Y CERTIFICADO DIGITAL;Aut. Registro;Credenciada
14603439000113;JERIQUARA CONTABIL LTDA;AR SÍMBOLO CONTABILIDADE;Aut. Registro;Credenciada
14626369000119;CERTMARK - CERTIFICACAO DIGITAL & SOLUCOES DE NEGOCIOS WEB LTDA;AR CERTMARK CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
14674983000156;RAYSEG CORRETORA E ADMINISTRADORA DE SEGUROS LTDA;AR RAYSEG CORRETORA E ADMINISTRADORA DE SEGUROS;Aut. Registro;Credenciada
14682094000130;KGS PARALEGAIS & ASSESSORIA EMPRESARIAL LTDA - EPP;AR KGS PARALEGAIS & ASSESSORIA EMPRESARIAL;Aut. Registro;Credenciada
14688737000153;EDILENE VITORASSO BLANCO - CERTIFICACAO EIRELI;AR CERTDIGITAL OLIMPIA;Aut. Registro;Credenciada
14695517000157;ONLINE SUL CERTIFICADOS DIGITAIS LTDA;AR ONLINE SUL;Aut. Registro;Credenciada
14707143000142;NUCLEO TECNICO DE APOIO A PEQUENA E MICRO EMPRESA EIRELI;AR CERTYFACIL;Aut. Registro;Credenciada
14788835000162; COMPRARE CERTIFICAÇÃO DIGITAL LTDA - ME;AR COMPRARE CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
14842663000168;DOCCLOUD SOLUÇÃO DIGITAL LTDA;AR DOCCLOUD;Aut. Registro;Credenciada
14893301000104;FACILITE CERTIFICAÇÃO DIGITAL LTDA - ME;AR FACILITE CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
14911562000100;PRATICA CERTIFICACAO DIGITAL LTDA.;AR PRATICA CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
14922648000120;ESMAEL SOUSA SANTOS EIRELI;AR OFFICE INFORMÁTICA;Aut. Registro;Credenciada
14930889000110;JOSE G REIS JR EIRELI - ME;AR DIGITAL JG;Aut. Registro;Credenciada
14993964000192;ABACERT CERTIFICADORA E SOLUÇÃO DIGITAL LTDA;AR ABACERT CERTIFICADORA E SOLUÇÃO DIGITAL;Aut. Registro;Credenciada
15003266000165;DIGITALLSIGN CERTIFICADORA DIGITAL CWB EIRELI;AR DIGITALLSIGN CERTIFICADORA DIGITAL CWB EIRELI;Aut. Registro;Credenciada
15016822000138;SOLUTTA GESTÃO EMPRESARIAL S/A;AR AUDITTO GESTÃO;Aut. Registro;Credenciada
15047422000190;F L NOGUEIRA LEITE JUNIOR EIRELI;AR AUTOMACERT;Aut. Registro;Credenciada
15052038000185;ASSOCIAÇÃO COMERCIAL E EMPRESARIAL DE AGUA BOA;AR ACEAB;Aut. Registro;Credenciada
15055927000104;CRN CORRETORA DE SEGUROS LTDA - ME;AR CRN;Aut. Registro;Credenciada
15062172000167;CERTIFICADORA IRECE EIRELI;AR IRECERT;Aut. Registro;Credenciada
15074920000202;ATENA TECNOLOGIA DA INFORMAÇÃO EIRELI;AR ATENA TECNOLOGIA;Aut. Registro;Credenciada
15079321000281;DEMARQUE CORRETORA DE SEGUROS E SERVIÇOS EIRELI;AR DEMARQUE CORRETORA DE SEGUROS E SERVIÇOS;Aut. Registro;Credenciada
15085003000142;J.F. DE ALMEIDA JUNIOR EIRELI;AR JF SERVIÇOS;Aut. Registro;Credenciada
15129688000181;JB SISTEMAS DE INFORMAÇÃO LTDA ;AR JB INFORMÁTICA;Aut. Registro;Credenciada
15178692000130;CÂMARA DE DIRIGENTES LOJISTAS DE SALVADOR;AR CÂMARA DE DIRIGENTES LOJISTAS DE SALVADOR;Aut. Registro;Credenciada
15194367000160;L F RIBEIRO & CIA LTDA;AR L & PC INFORMATICA;Aut. Registro;Credenciada
15231210000168;ASSOCIACAO COMERCIAL DA BAHIA;AR ASSOCIAÇÃO COMERCIAL DA BAHIA;Aut. Registro;Credenciada
15231533000151;FEDERACAO DO COMERCIO DE BENS, SERVIÇOS E TURISMO DO ESTADO DA BAHIA - FECOMERCIO BA;AR FECOMERCIO BA;Aut. Registro;Credenciada
15245509000171;SINDICATO DOS CORRET. E DAS EMP. CORRET. DE SEG. PRIV. DE SAU. SUPLEM. DE VIDA, RESSEG. DE CAP. DE PREV. PRIV. COMP. ABERTA NO ESTADO DA BAHIA;AR SINCOR BA;Aut. Registro;Credenciada
15257819000106;EMPRESA GRAFICA DA BAHIA - EGBA;AR EGBA;Aut. Registro;Credenciada
15282911000126;S. L. CORRETORA DE SEGUROS LTDA;AR S. L.;Aut. Registro;Credenciada
15283515000113;MULTCAPITALCERT CONSULTORIA E ASSESSORIA LTDA;AR MULTCERT;Aut. Registro;Credenciada
15286205000152;SOLUÇÕES SERVICOS CADASTRAIS LTDA;AR SOLUÇÕES CERTIFICADOS;Aut. Registro;Credenciada
15339399000107;DIGICERT CERTIFICAÇÃO DIGITAL LTDA;AR DIGICERT;Aut. Registro;Credenciada
15364636000190;CERTISUL CERTIFICADO DIGITAL LTDA;AR CERTISUL;Aut. Registro;Credenciada
15384374000125;ECHO CERTIFICACAO DIGITAL LTDA;AR ECHO CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
15400783000178;CERTPLUS CERTIFICADOS DIGITAIS LTDA;AR CERTPLUS;Aut. Registro;Credenciada
15404493000100;A3 CONTABILIDADE & AUDITORIA EIRELI;AR A3 CONTABILIDADE & AUDITORIA;Aut. Registro;Credenciada
15461676000150;FEDERACAO DO COMERCIO DE BENS, SERVICOS E TURISMO DO ESTADO DE MATO GROSSO DO SUL;AR FECOMERCIO MS;Aut. Registro;Credenciada
15469021000128;DIGITAL SYSTEM CERTIFICADOS DIGITAIS LTDA - ME;AR DIGITAL SYSTEM;Aut. Registro;Credenciada
15470993000132;CAMBARA CERTIFICACAO DIGITAL EIRELI;AR CAMBARÁ;Aut. Registro;Credenciada
15490917000199;COSTA E FREIRE TECNOLOGIA E SEGURANÇA LTDA;AR E-ÚTIL TECNOLOGIA E SEGURANÇA;Aut. Registro;Credenciada
15491911000136;PEJOTA CONSULTORIA EMPRESARIAL LTDA;AR PEJOTA CONSULTORIA EMPRESARIAL;Aut. Registro;Credenciada
15526906000111;ID HOUSE TECNOLOGIA E CERTIFICAÇÃO LTDA;AR ID HOUSE TECNOLOGIA E CERTIFICAÇÃO;Aut. Registro;Credenciada
15552852000169;SALVUS CORRETORA DE SEGUROS LTDA;AR SALVUS CORRETORA DE SEGUROS;Aut. Registro;Credenciada
15555884000118;MENDES ARAÚJO E CARDOSO REPRESENTAÇÕES COMERCIAIS LTDA – EPP ;AR E-CONNECT;Aut. Registro;Credenciada
15562877000143;CONTECH CONTABILIDADE E SERVIÇOS EIRELI- ME;AR CONTECH;Aut. Registro;Credenciada
15570458000153;SIVS-CERTWEB SOLUÇÕE EM TECNOLOGIA LTDA;AR SIVS;Aut. Registro;Credenciada
15590921000129;SEMPRE AUTORIDADE DE REGISTRO DE BRASILIA LTDA;AR SEMPRE;Aut. Registro;Credenciada
15597821000124;VJR LIFE CORRETORA DE SEGUROS EIRELI;AR VJR LIFE SEGUROS E CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
15630705000160;SOLUÇÃO EM CONTABILIDADE E TECNOLOGIA DA INFORMAÇÃO EIRELI;AR SCONTTI;Aut. Registro;Credenciada
15631762000163;A.R. VILA VELHA CERTIFICACAO DIGITAL LTDA;AR VILA VELHA;Aut. Registro;Credenciada
15636044000180;LGM CONTABILIDADE - ADMINISTRAÇÃO E CERTIFICAÇÃO DIGITAL LTDA;AR LGM CONTABILIDADE;Aut. Registro;Credenciada
15661767000139;DIGIBLU CERTIFICADORA DIGITAL LTDA - ME;AR DIGIBLU;Aut. Registro;Credenciada
15678444000158;FEDERACAO DAS ASSOCIACOES COMERCIAIS DO ESTADO DA BAHIA - FACEB;AR FACEB;Aut. Registro;Credenciada
15680451000194;AGUILAR S DE LIMA CONSULTORIA E TECNOLOGIA EIRELI;AR CERTIFICAGUILAR;Aut. Registro;Credenciada
15683638000141;CONFIANÇA GESTÃO LTDA-ME;AR CONFIANÇA;Aut. Registro;Credenciada
15684594000174;MARVLA CORRETORA DE SEGUROS E BENEFICIOS EIRELI;AR RENOVANDO CORRETORA DE SEGUROS;Aut. Registro;Credenciada
15723837000136;ADELSON ALVES NOVAIS EIRELI;AR SOMAR CONTABILIDADE;Aut. Registro;Credenciada
15767143000109;DIGITAL HEFZIBA SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA;AR DIGTAL;Aut. Registro;Credenciada
15769640000138;CERTBRASIL DIGITAL LTDA;AR CERTBRASIL;Aut. Registro;Credenciada
15771804000161;AR SDSP COMERCIO DE EQUIPAMENTOS E SERVICOS DE CERTIFICACAO DIGITAL LTDA;AR SOLUÇÃO DIGITAL SP;Aut. Registro;Credenciada
15884091000142;FEDERACAO DAS ASSOCIACOES COMERCIAIS E EMPRESARIAIS DE RONDONIA - FACER;AR FACER;Aut. Registro;Credenciada
16371018000130;REDE BRASIL SERVICOS, COMERCIO E ATENDIMENTO DE RECEPCAO DE DOCUMENTOS LTDA;AR REDE BRASIL;Aut. Registro;Credenciada
16432826000160;FAVORE CORRETORA DE SEGUROS LTDA;AR FAVORE SEGUROS E CERTIFICAÇÕES;Aut. Registro;Credenciada
16464755000187;A DIGIFORTE TECNOLOGIA LTDA;AR A DIGIFORTE;Aut. Registro;Credenciada
16482040000157;COMMERCE SISTEMAS LTDA - ME ;AR COMMERCE SISTEMAS;Aut. Registro;Credenciada
16605807000198;VALIDAR CERTIFICAÇÃO DIGITAL LTDA;AR VALIDAR;Aut. Registro;Credenciada
16636540000104;COMPANHIA DE TECNOLOGIA DA INFORMACAO DO ESTADO DE MINAS GERAIS - PRODEMGE;AR PRODEMGE;Aut. Registro;Credenciada
16668342000114;RAS SOLUTIONS COMERCIO E PRESTAÇÃO DE SERVIÇOS DE INFORMATICA LTDA;AR RAS SOLUTIONS;Aut. Registro;Credenciada
16696061000175;IBRASIL PONTO DIGITAL - CERTIFICADO E SOLUCOES EMPRESARIAIS LTDA;AR BRASIL PONTO DIGITAL;Aut. Registro;Credenciada
16749299000111;TOP ID CONSULTORIA E SERVICOS LTDA;AR TOP ID;Aut. Registro;Credenciada
16763849000157;CÂMARA DE DIRIGENTES LOJISTAS DE DIVINÓPOLIS;AR CDL DIVINÓPOLIS;Aut. Registro;Credenciada
16781484000193;PREZE CONSULTORIA LTDA;AR PREZE;Aut. Registro;Credenciada
16817611000167;CAMARA DE DIRIGENTES DE JOAO MONLEVADE;AR CDL-JM;Aut. Registro;Credenciada
16835469000180;WM CERTIFICADORA EIRELI ­ ME ;AR WM;Aut. Registro;Credenciada
16841424000119;P&C SERVIÇOS EM CERTIFICAÇÃO DIGITAL EIRELI;AR MAXI DIGITAL;Aut. Registro;Credenciada
16854772000120;CLICK CERTIFICAFORA DIGITAL LTDA;AR CLICK;Aut. Registro;Credenciada
16881097000129;DIRECTSEG ADMINISTRADORA E CORRETORA DE SEGUROS LTDA;AR DIRECTSEG;Aut. Registro;Credenciada
16894782000190;DIGITALSIGN CERTIFICAÇÃO DIGITAL LTDA;AR DIGITALSIGN;Aut. Registro;Credenciada
16899301000139;PLENA ASSESSORIA E CONSULTORIA LTDA;AR PLENA CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
16935617000139;CF SERVICOS E NEGOCIOS LTDA ;AR CF CERTIFICADORA;Aut. Registro;Credenciada
16986332000127;CERTDATA SERVIÇOS DE INFORMAÇÃO LTDA;AR CERTDATA;Aut. Registro;Credenciada
16994652000129;KAELY CERTIFICACAO DIGITAL LTDA;AR KAELY;Aut. Registro;Credenciada
17010905000145;DIGISOL - CERTIFICAÇÃO DIGITAL LTDA ME;AR DIGISOL - CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
17015564000109;NEWCERT CETIFICAO DIGITAL LTDA - EPP;AR NEWCERT;Aut. Registro;Credenciada
17024763000175;AR CERTMOC SERVICOS DE CERTIFICACAO DIGITAL EIRELI;AR LG CERTIFICADO DIGITAL;Aut. Registro;Credenciada
17052231000141;A.R DIGGITARE CERTIFICADO DIGITAL E TECNOLOGIA EIRELI;AR DIGGITARE;Aut. Registro;Credenciada
17065559000100;GLOBALCERTI APOIO EMPRESARIAL LTDA;AR GLOBALCERTI;Aut. Registro;Credenciada
17072702000183;GR3 PAPELARIA E LIVRARIA;AR COPIAR DIGITAL;Aut. Registro;Credenciada
17093956000188;CÂMARA DE DIRIGENTES LOJISTAS DE BARBACENA;AR CDL BARBACENA;Aut. Registro;Credenciada
17182885000190;ALPAC CORRETORA DE SEGUROS LTDA;AR ALPAC;Aut. Registro;Credenciada
17243754000175;PROJJECTO SOLUCOES E SEVICOS LTDA - ME;AR PROJJECTTO;Aut. Registro;Credenciada
17268822000150;ASSOCIAÇÃO COMERCIAL E EMPRESARIAL DE MINAS-ACMINAS;AR ACMINAS;Aut. Registro;Credenciada
17271982000159;FEDERAÇÃO DO COMERCIO DE BENS, SERVICOS E TURISMO DO ESTADO DE MINAS GERAIS;AR FECOMERCIO MG;Aut. Registro;Credenciada
17296504000101;BEMVIDA CORRETORA DE SEGUROS LTDA;AR BEMVIDA CORRETORA DE SEGUROS;Aut. Registro;Credenciada
17315810000130;YOU TECNOLOGIA INFORMACAO E CERTIFICACAO DIGITAL LTDA;AR YOU DIGITAL;Aut. Registro;Credenciada
17333635000103;UAI CERTIFICACAO DIGITAL LTDA;AR UAI CERTIFICADORA;Aut. Registro;Credenciada
17334115000115;ACERT CERTIFICADORA DIGITAL LTDA - ME;AR ACERT;Aut. Registro;Credenciada
17338463000160;ALMA GESTÃO, CONSULTORIA E CORRETORA DE SEGUROS LTDA;AR ALMA GESTÃO, CONSULTORIA E CORRETORA DE SEGUROS;Aut. Registro;Credenciada
17341841000165;EMBRACED-SERVICOS DE CERTIFICACAO DIGITAL, CONTABEIS, ESTATISTICOS E ADMINISTRATIVOS LTDA;AR EMBRACED;Aut. Registro;Credenciada
17365088000148;INSIGHT REVOLUTION SOLUCOES E NEGOCIOS LTDA;AR CONECTIVIDADE DIGITAL;Aut. Registro;Credenciada
17408021000143;GIARETTA ASSESSORIA EMPRESARIAL LTDA;AR GIARETTA ASSESSORIA EMPRESARIAL;Aut. Registro;Credenciada
17449612000169;FEDERACAO DAS ASSOCIACOES COMERCIAIS E EMPRESARIAIS DO ESTADO DE MINAS GERAIS - FEDERAMINAS;AR FEDERAMINAS;Aut. Registro;Credenciada
17452883000173;IDENTIDADOS TECNOLOGIA LTDA;AR IDENTIDADOS;Aut. Registro;Credenciada
17464916000103;BREVE RELATO ASSESSORIA DE COMUNICAÇÃO LTDA ;AR BREVE RELATO;Aut. Registro;Credenciada
17489855000120;QUALISIGN INFORMATICA S.A;AR QUALISIGN INFORMÁTICA S.A;Aut. Registro;Credenciada
17508752000160;RODRIGUES E TONIETTO INFORMÁTICA LTDA;AR VIA DIGITAL SOLUÇÕES EM INFORMÁTICA;Aut. Registro;Credenciada
17511221000127;CAMARA DE DIRIGENTES LOJISTAS DE CONTAGEM;AR CDL CONTAGEM;Aut. Registro;Credenciada
17686697000107;SELL SOLUTION SERVIÇO E REPRESENTAÇÕES LTDA;AR SELL SOLUTION SERVIÇO E REPRESENTAÇÕES;Aut. Registro;Credenciada
17694933000129;MIZUTASEG CORRETORA DE SEGUROS LTDA;AR MIZUTASEG CORRETORA DE SEGUROS;Aut. Registro;Credenciada
17697635000192;RENOVE TECNOLOGIA SERVICOS DE INFORMATICA EIRELI;AR RENOVE TECNOLOGIA;Aut. Registro;Credenciada
17758007000170;TEIXEIRA SERVIÇOS ADMINISTRATIVOS E SUPORTE EIRELI;AR TEIXEIRA SERVIÇOS ADMINISTRATIVOS E SUPORTE EIRELI;Aut. Registro;Credenciada
17786269000148;RENOVE SEGUROS - ADMINISTRADORA E CORRETORA DE SEGUROS LTDA;AR RENOVE SEGUROS;Aut. Registro;Credenciada
17861584000192;ASSOCIAÇÃO COMERCIAL INDUSTRIAL E EMPRESARIAL DE ITAJUBA;AR ASSOCIAÇÃO COMERCIAL INDUSTRIAL E EMPRESARIAL DE ITAJUBÁ;Aut. Registro;Credenciada
17884646000181;DAMASCENUS ASSESSORIA CONTABIL LTDA;AR DAMASCENUS ASSESSORIA CONTÁBIL & CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
17901612000158;ASSOCIACAO COMERCIO E INDUSTRIA DE GUAXUPE;AR ASSOCIAÇÃO COMÉRCIO E INDUSTRIA DE GUAXUPÉ;Aut. Registro;Credenciada
17920590000173;Logistra Sistemas e Seguros Ltda - ME;AR LOGISTRA SISTEMAS;Aut. Registro;Credenciada
17999634000100;TRUST FOR LIFE CORRETORA DE SEGUROS E DE IMOVEIS EIRELI;AR TRUST FOR LIFE CORRETORA DE SEGUROS E DE IMOVEIS EIRELI;Aut. Registro;Credenciada
18010750000100;HOSPITAL SÃO VICENTE DE PAULO;AR HSVP;Aut. Registro;Credenciada
18178945000163;SIC CERTIFICACAO DIGITAL LTDA;AR SIC;Aut. Registro;Credenciada
18236907000110;CENTCONT CONTABILIDADE & ESCRITÓRIO VIRTUAL LTDA;AR CENTCONT CONTABILIDADE & ESCRITÓRIO VIRTUAL;Aut. Registro;Credenciada
18251087000135;DANTE MARON CERTIFICACAO DIGITAL LTDA;AR DANTE MARON;Aut. Registro;Credenciada
18292283000158;MAXWELL ALVES DE OLIVEIRA EIRELI;AR SEVENREP;Aut. Registro;Credenciada
18301290000179;Service – Certificados Digitais LTDA ;AR SERVICE - CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
18302431000178;CB SP SERVICOS E COMERCIO DE SUPRIMENTOS LTDA;AR CONTMAXX BRASIL SP;Aut. Registro;Credenciada
18359723000147;EVOLLUÇÃO TECNOLOGIA EIRELI;AR EVOLLUÇÃO TECNOLOGIA;Aut. Registro;Credenciada
18420824000186;CERTIFIC TECNOLOGIA EM CERTIFICACAO EIRELI;AR CERTIFIC;Aut. Registro;Credenciada
18430359000164;SRCSISTECCON GESTÃO INTELIGENTE E SERVIÇOS ADMINISTRATIVOS LTDA;AR SRCSISTECCON GESTÃO INTELIGENTE E SERVIÇOS ADMINISTRATIVOS;Aut. Registro;Credenciada
18431102000127;ÍCONE CERTIFICADORA LTDA;AR ÍCONE CERTIFICADORA;Aut. Registro;Credenciada
18500760000123;MORRO AZUL CORRETORA DE SEGUROS LTDA;AR MORRO AZUL;Aut. Registro;Credenciada
18517917000123;Prosul BH Solucoes em Cadastros Ltda ME ;AR PROSUL;Aut. Registro;Credenciada
18530917000163;CERTIFICAMINAS LTDA;AR CERTIFICA MINAS;Aut. Registro;Credenciada
18596617000187;SKZ SERVIÇOS LTDA;AR SKZ SERVIÇOS;Aut. Registro;Credenciada
18670159000189;BID COMERCIAL EIRELI;AR BID;Aut. Registro;Credenciada
18675179000142;RM SOLUCOES EM TECNOLOGIA LTDA;AR INFORPERSON CONSULTORIA;Aut. Registro;Credenciada
18686601000165;HIBRIDO CERTIFICACAO DIGITAL LTDA;AR HIBRIDO;Aut. Registro;Credenciada
18732686000170;ANA RAQUEL DEODATO MAIA - EPP;AR CERTSEGURO;Aut. Registro;Credenciada
18786875000126;ELTON LUNARDON COMUNICAÇÃO INTEGRADA LTDA;AR BRAINSTORM COMUNICAÇÃO;Aut. Registro;Credenciada
18799897000120;DIGISEC CERTIFICAÇÃO DIGITAL EIRELI;AR DIGISEC;Aut. Registro;Credenciada
18813719000107;DUAS IRMAS ASSESORIA DE SUROS LTDA;AR DUAS IRMAS;Aut. Registro;Credenciada
18819852000170;CERTIFICCA SOLUÇÕES EM TECNOLOGIA EIRELI - ME;AR CERTIFICCA DIGITAL;Aut. Registro;Credenciada
18826778000110;CERTITEC TECNOLOGIA - EIRELI - ME;AR CERTITEC;Aut. Registro;Credenciada
18834386000100;IGR BRASIL TECNOLOGIA E SERVIÇOS LTDA;AR IGR BRASIL;Aut. Registro;Credenciada
18845096000154;PARTNER CERTIFICACAO DIGITAL EIRELI ME;AR PARTNER;Aut. Registro;Credenciada
18928698000175;SAFE CERT EIRELI - ME;AR SAFE CERT;Aut. Registro;Credenciada
18929920000154;CERTIVALE CERTIFICADORA DIGITAL LTDA;AR CERTIVALE;Aut. Registro;Credenciada
18966352000161;CABO HORN SERVIÇOS EMPRESARIAIS LTDA;AR AJATO CERTIFICADOS;Aut. Registro;Credenciada
18977292000182;COSTA E SIQUEIRA CERTIFICADORA DIGITAL LTDA - ME;AR CERTILI;Aut. Registro;Credenciada
18984034000123;OTIMIZE SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO EIRELI;AR OTIMIZE CERTIFICADO DIGITAL;Aut. Registro;Credenciada
18991035000103;MS MORAES SERVICOS DE INFORMATICA EIRELI;AR 3 RIOS CERTIFICADORA;Aut. Registro;Credenciada
19029055000152;A R PEROLA CERTIFICAÇÃO EMPRESARIAL LTDA;AR PEROLA CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
19034261000150;LIMACORP TECNOLOGIA E SOLUÇÕES LTDA ;AR LIMACORP TECNOLOGIA;Aut. Registro;Credenciada
19046251000135;AR LOCALCERT CERTIFICAÇÃO DIGITAL LTDA - ME;AR LOCALCERT;Aut. Registro;Credenciada
19096550000184;NORDESTE DIGITAL - SERVICOS DE CERTIFICACAO DIGITAL LTDA;AR NORDESTE DIGITAL;Aut. Registro;Credenciada
19104167000120;CERTLINE CERTIFICADOS EIRELI;AR CERTLINE SOLUÇÕES EM CERTIFICADOS;Aut. Registro;Credenciada
19109359000120;ABCERTIFICA - CERTIFICACAO DIGITAL LTDA;AR ABCERTIFICA;Aut. Registro;Credenciada
19111458000146;CRASSUS SOLUÇÕES EMPRESARIAIS LTDA;AR CRASSUS SOLUÇÕES EMPRESARIAIS LTDA;Aut. Registro;Credenciada
19116390000198;AR CUNHA CERTIFICADO DIGITAL EIRELI;AR CUNHA;Aut. Registro;Credenciada
19155873000100;IDS - IDENTIDADE DIGITAL SOLUCOES LTDA;AR SÃO PAULO;Aut. Registro;Credenciada
19191912000116;JR & JP INFORMATICA EIRELI;AR INFOTEC INFORMATICA;Aut. Registro;Credenciada
19197157000187;NOTORIUM CERTIFICADORA E TECNOLOGIA DE INFORMACAO LTDA;AR NOTORIUM CERTIFICADORA;Aut. Registro;Credenciada
19266984000185;IMEDIATA COMÉRCIO E SERVIÇOS LTDA - ME;AR IMEDIATA COMÉRCIO E SERVIÇOS;Aut. Registro;Credenciada
19300727000112;Conectec Tecnologia da Informação Eireli - EPP;AR CONECTEC;Aut. Registro;Credenciada
19338183000188;RC COMERCIO E SERVICOS DE INFORMATICA LTDA;AR CERTIVIX CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
19372361000197;B W SISTEMAS DE AUTOMAÇÃO COMERCIAL & CERTIFICADO DIGITAL LTDA;AR BW CERTIFICADOS & SISTEMAS;Aut. Registro;Credenciada
19390527000106;N. M SILVA EIRELI;AR LUZA CONTABILIDADE;Aut. Registro;Credenciada
19395358000199;CONCEPÇÃO SERVIÇOS PROFISSIONAIS LTDA;AR CONCEPÇÃO;Aut. Registro;Credenciada
19402949000146;R. C. CORRETORA E ADMINISTRADORA DE SEGUROS LTDA;AR CAMARGO & CASTRO CORRETORA E ADM DE SEGUROS;Aut. Registro;Credenciada
19413147000131;DIGITAL CORRETORA DE SEGUROS E INTERMEDIACAO EM NEGOCIOS LTDA;AR NEGOCIO DIGITAL;Aut. Registro;Credenciada
19432214000165;VIT'S TECNOLOGIA LTDA;AR VIT'S TECNOLOGIA;Aut. Registro;Credenciada
19433524000102;GSM SERVIÇOS EIRELI- ME;AR AAA GSM CERTIFICADORA;Aut. Registro;Credenciada
19453723000174;FINANCIER ADMINISTRADORA E CORRETORA DE SEGUROS LTDA - ME;AR FINANCIER;Aut. Registro;Credenciada
19458031000119;GRUPO REGIS COSTA SOLUCOES CONTABEIS, FINANCEIRAS E TECNOLOGICAS LTDA;AR RC ASSISTENCIA CONTABIL;Aut. Registro;Credenciada
19460807000135;CÂMARA DE DIRIGENTES LOJISTAS DE UBERLÂNDIA;AR CDL UBERLÂNDIA;Aut. Registro;Credenciada
19479749000191;J L  DE ARAUJO EIRELI; AR ARAUJO CERTIFICADORA;Aut. Registro;Credenciada
19520630000115;SENHA DIGITAL SOLUCOES DIGITAIS EIRELI;AR SENHA DIGITAL;Aut. Registro;Credenciada
19533763000126;SPC IDENTIDADE DIGITAL S/A;AR SPC IDENTIDADE DIGITAL;Aut. Registro;Credenciada
19576567000139;JR TECNOLOGIA DA INFORMAÇÃO LTDA;AR JR;Aut. Registro;Credenciada
19615240000129;E C DE S BULGARELLI LTDA;AR PROJETO ÚNICO;Aut. Registro;Credenciada
19632235000124;FJ CORRETORA DE SEGUROSLTDA;AR FJ CORRETORA DE SEGUROS LTDA;Aut. Registro;Credenciada
19652495000161;SP INTELIGENCIA DIGITAL LTDA;AR SP INTELIGENCIA DIGITAL;Aut. Registro;Credenciada
19659264000180;RB CENTRO DE SERVIÇOS ADMINISTRATIVOS AS EMPRESAS LTDA;AR RB CERTIFICADORA;Aut. Registro;Credenciada
19723006000115;CÂMARA DE DIRIGENTES LOJISTAS DE CONSELHEIRO LAFAIETE;AR CÂMARA DE DIRIGENTES LOJISTAS DE CONSELHEIRO LAFAIETE;Aut. Registro;Credenciada
19829498000128;ASSOCIAÇÃO COMERCIAL, INDUSTRIAL, AGROPECUARIA E DE SERVIÇOS DE SÃO SEBASTIÃO DO PARAÍSO - MG;AR ASSOCIAÇÃO COMERCIAL E INDUSTRIAL;Aut. Registro;Credenciada
19842184000165;FAR2 SOLUÇÕES INTELIGENTES LTDA;AR LOCAL CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
19860129000106;CERTFY CERTIFICADO DIGITAL LTDA – ME;AR CERTFY CERTIFICADO DIGITAL;Aut. Registro;Credenciada
19861057000294;NOVA HBR CORRETORA DE SEGUROS LTDA;AR NOVA HBR;Aut. Registro;Credenciada
19887548000123;DALTON CERTIFICACAO DIGITAL EIRELI;AR DALTON CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
19907787000106;BOABASE SOLUCOES DIGITAIS LTDA  - ME;AR BOABASE;Aut. Registro;Credenciada
19934234000134;MARAPHA ADMINISTRADORA E CORRETORA DE SEGUROS LTDA;AR MARAPHA ADMINISTRADORA E CORRETORA DE SEGUROS;Aut. Registro;Credenciada
19943262000118;PORTAL CERTIFICACAO DIGITAL LTDA;AR PORTAL CERTIFICAÇÃO DIGITALL;Aut. Registro;Credenciada
